CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Regence Group Administrators (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default)
240831,450,40831,,REPR LAC MOUTH VESTIBULE COMPLEX >2.5 CM,528,448.8,501.6,512.16,512.16,512.16,501.6
246040,450,46040,,I/D ISCHIORECTAL/PERIRECTAL ABSCESS SPX,1059,900.15,1006.05,1027.23,1027.23,1027.23,1006.05
246083,450,46083,,INC THROMBOSED HEMORRHOID EXTERNAL,442,375.7,419.9,428.74,428.74,428.74,419.9
249082,450,49082,,ABD PARACENTESIS W/OUT IMAGING GUIDANCE,826,702.1,784.7,801.22,801.22,801.22,784.7
249083,450,49083,,ABD PARACENTISIS W IMAGING GUIDANCE,826,702.1,784.7,801.22,801.22,801.22,784.7
249084,450,49084,,PARITONEAL LAVAGE W/ IMAGING GUIDANCE,826,702.1,784.7,801.22,801.22,801.22,784.7
2500007,270,,,CERVICLE COLLAR UNIV,73.5,62.47,69.82,71.3,71.3,71.3,69.82
2500008,270,,,CATH THORACIC 12FR,92,78.2,87.4,89.24,89.24,89.24,87.4
2500009,270,,,CATH THORACIC 16F,64,54.4,60.8,62.08,62.08,62.08,60.8
2500011,270,,,PAD THERAPY 15X22,231.5,196.77,219.92,224.56,224.56,224.56,219.92
2500012,270,,,SUPPORT ABDOMINAL BINDER,64.5,54.82,61.28,62.56,62.56,62.56,61.28
2500019,270,,,QUICK-CORE BIOPSY NEEDLE SET 19G/20G,334,283.9,317.3,323.98,323.98,323.98,317.3
2500020,270,,,QUICK-CORE BIOPSY NEEDLE SET16G/18G,334,283.9,317.3,323.98,323.98,323.98,317.3
2500021,270,,,QUICK-CORE BIOPSY NEEDLE SET 16G/18G,334,283.9,317.3,323.98,323.98,323.98,317.3
2500022,270,,,TOE SPACERS GELSMART,34,28.9,32.3,32.98,32.98,32.98,32.3
2500023,270,,,TULI HEEL CUP REGULAR,15,12.75,14.25,14.55,14.55,14.55,14.25
2500025,270,,,TULI HEEL CUP LARGE,15,12.75,14.25,14.55,14.55,14.55,14.25
2500026,270,,,METATARSAL BARS MD,38.5,32.72,36.58,37.34,37.34,37.34,36.58
2500028,270,,,METATARSAL BARS LG,38.5,32.72,36.58,37.34,37.34,37.34,36.58
2500029,270,,,PAD ARCH METATARSAL SM,90.5,76.92,85.98,87.78,87.78,87.78,85.98
2500030,270,,,PAD ARCH METATARSAL MED,90.5,76.92,85.98,87.78,87.78,87.78,85.98
2500031,270,,,SLING AND SWATHE UNIV,64,54.4,60.8,62.08,62.08,62.08,60.8
2500032,270,,,PAD ARCH METATARSAL LARGE,90.5,76.92,85.98,87.78,87.78,87.78,85.98
2500034,270,,,GAIT BELT,45.5,38.67,43.22,44.14,44.14,44.14,43.22
2500035,270,,,WEDGE MEDIAL\LATERAL 2.5,43,36.55,40.85,41.71,41.71,41.71,40.85
2500036,270,,,PAD HEEL HAPAD MED\LAT 2X3,52.5,44.62,49.88,50.92,50.92,50.92,49.88
2500037,270,,,WEDGE HEEL MED\LAT 3,43,36.55,40.85,41.71,41.71,41.71,40.85
2500038,270,,,CHO PAT KNEE STRAP SM BLACK,97,82.45,92.15,94.09,94.09,94.09,92.15
2500039,270,,,CHO PAT KNEE STRAP MD BLACK,97,82.45,92.15,94.09,94.09,94.09,92.15
2500040,270,,,CHO PAT KNEE STRAP LG BLACK,97,82.45,92.15,94.09,94.09,94.09,92.15
2500041,270,,,CATH 5CC 20FR COUDE,107,90.95,101.65,103.79,103.79,103.79,101.65
2500043,270,,,PEG TUBE 28F,1147.5,975.37,1090.12,1113.08,1113.08,1113.08,1090.12
2500044,270,,,HEEL WEDGE HAPAD,34,28.9,32.3,32.98,32.98,32.98,32.3
2500047,270,,,SCS BANDAGE 5.5 LI,142.5,121.12,135.38,138.22,138.22,138.22,135.38
2500048,270,,,PEG TUBE 20F,1132.5,962.62,1075.88,1098.52,1098.52,1098.52,1075.88
2500049,270,,,TUBE TRACH NEONATAL 3.5,158.5,134.72,150.58,153.74,153.74,153.74,150.58
2500050,270,,,TUBE TRACH NEONATAL 3.0,158.5,134.72,150.58,153.74,153.74,153.74,150.58
2500054,270,,,SUPPORT BREAST L,239.5,203.57,227.52,232.32,232.32,232.32,227.52
2500056,270,,,SCS STITCH 3. 5,416,353.6,395.2,403.52,403.52,403.52,395.2
2500057,270,,,PER-Q-CATH 5 FR DUAL,664,564.4,630.8,644.08,644.08,644.08,630.8
2500058,270,,,PER-Q-CATH 5 FR SINGLE,497.5,422.87,472.62,482.58,482.58,482.58,472.62
2500059,270,,,NDL BIOPSY MAXCORE,441.5,375.27,419.42,428.26,428.26,428.26,419.42
2500061,270,,,PICC POWER CATH 4F DOUBLE LUMEN,734.5,624.32,697.78,712.46,712.46,712.46,697.78
2500074,270,,,THUMB SPLINT RT L/XL,187,158.95,177.65,181.39,181.39,181.39,177.65
2500076,270,,,PHILI COLLAR LG,309,262.65,293.55,299.73,299.73,299.73,293.55
2500077,270,,,PHILI COLLAR MD,47,39.95,44.65,45.59,45.59,45.59,44.65
2500078,270,,,PHILI COLLAR SM,43,36.55,40.85,41.71,41.71,41.71,40.85
2500079,270,,,BIOPSY FORCEPS HOT,466,396.1,442.7,452.02,452.02,452.02,442.7
2500080,270,,,SUPPORT BREAST XL,45.5,38.67,43.22,44.14,44.14,44.14,43.22
2500083,270,,,PROBE COVER KIT W/GEL,83,70.55,78.85,80.51,80.51,80.51,78.85
2500086,270,,,KCI GRANUFOAM LARGE DRESSING,188,159.8,178.6,182.36,182.36,182.36,178.6
2500089,270,,,FIBERLOOP 2,250.5,212.92,237.98,242.98,242.98,242.98,237.98
2500090,270,,,DRSG MAXORB ALGINATE  2X2,36,30.6,34.2,34.92,34.92,34.92,34.2
2500091,270,,,WOUND GEL SILVER 1.5OZ TUBE,67.5,57.37,64.12,65.48,65.48,65.48,64.12
2500092,270,,,DRSG VERSATEL 2X3,39.5,33.57,37.52,38.32,38.32,38.32,37.52
2500093,270,,,OPSITE 11X11 3/4,11.5,9.77,10.92,11.16,11.16,11.16,10.92
2500095,270,,,EPIDURAL CATH,173,147.5,164.35,167.81,167.81,167.81,164.35
2500096,270,,,CATH URET 5 F OPEN-E,76,64.6,72.2,73.72,73.72,73.72,72.2
2500097,270,,,DRAIN UNISUMP 18,43,36.55,40.85,41.71,41.71,41.71,40.85
2500098,270,,,DRAIN SUMP AXIOM,55.5,47.17,52.72,53.84,53.84,53.84,52.72
2500099,270,,,QUICK COMBO,370,314.5,351.5,358.9,358.9,358.9,351.5
2500100,270,,,QUICK COMBO PEDIATRIC,232.5,197.62,220.88,225.52,225.52,225.52,220.88
2500101,270,,,MAIN TUBING,459.5,390.57,436.52,445.72,445.72,445.72,436.52
2500102,270,,,DRAPE THYROID W/ARM,111,94.35,105.45,107.67,107.67,107.67,105.45
2500103,270,,,CATHETER ADD A FOLEY TRAY,56,47.6,53.2,54.32,54.32,54.32,53.2
2500106,270,,,TRAY EPIDURAL 17 G,399.5,339.57,379.52,387.52,387.52,387.52,379.52
2500107,270,,,BAG AMBU NEONATAL,280,238,266,271.6,271.6,271.6,266
2500109,270,,,BANDAGE LITE 2 LAYER COMPRESSION,60,51,57,58.2,58.2,58.2,57
2500110,270,,,BANDAGE COFLEX TLC ZINC 2 LAYER,25,21.25,23.75,24.25,24.25,24.25,23.75
2500115,270,,,INSOLES C,115.5,98.17,109.72,112.04,112.04,112.04,109.72
2500119,270,,,CATH 5CC 20F,6,5.1,5.7,5.82,5.82,5.82,5.7
2500120,270,,,CATH 5CC 20F,73.5,62.47,69.82,71.3,71.3,71.3,69.82
2500122,270,,,CATH 5CC 16F,73.5,62.47,69.82,71.3,71.3,71.3,69.82
2500123,270,,,CATH 5CC 12F,34,28.9,32.3,32.98,32.98,32.98,32.3
2500124,270,,,CATH 3CC 10F,9.9,8.41,9.4,9.6,9.6,9.6,9.4
2500125,270,,,CATH 5CC 26F,3.3,2.8,3.14,3.2,3.2,3.2,3.14
2500127,270,,,KIT DISPOSABLE CURVED SPEAR,487.5,414.37,463.12,472.88,472.88,472.88,463.12
2500128,270,,,CATH 5CC 28F,15.99,13.59,15.19,15.51,15.51,15.51,15.19
2500131,270,,,IMPLANT SYSTEM SPEED BRIDGE,4350,3697.5,4132.5,4219.5,4219.5,4219.5,4132.5
2500134,270,,,DRSG OPTIFOAM 4X4 GENTLE LITE,15,12.75,14.25,14.55,14.55,14.55,14.25
2500135,270,,,CATH 30CC 20F,15,12.75,14.25,14.55,14.55,14.55,14.25
2500136,270,,,MASK BITRAC SM,54,45.9,51.3,52.38,52.38,52.38,51.3
2500138,270,,,CATH 30CC 20F,179,152.15,170.05,173.63,173.63,173.63,170.05
2500139,270,,,CATH 10CC 22FR,34,28.9,32.3,32.98,32.98,32.98,32.3
2500140,270,,,CATH 3CC 8F,27,22.95,25.65,26.19,26.19,26.19,25.65
2500141,270,,,CATH 30CC 26F,35,29.75,33.25,33.95,33.95,33.95,33.25
2500143,270,,,CATH 5CC 30F,15.99,13.59,15.19,15.51,15.51,15.51,15.19
2500144,270,,,CATH 3 WAY 24F,76,64.6,72.2,73.72,73.72,73.72,72.2
2500145,270,,,MASK BITRAC MD,54,45.9,51.3,52.38,52.38,52.38,51.3
2500148,270,,,MASK BITRAC LG,54,45.9,51.3,52.38,52.38,52.38,51.3
2500149,270,,,CATH 30CC 16F,7.5,6.37,7.12,7.28,7.28,7.28,7.12
2500151,270,,,CATH 5CC 14F,176,149.6,167.2,170.72,170.72,170.72,167.2
2500153,270,,,CATH 5CC 16F,72,61.2,68.4,69.84,69.84,69.84,68.4
2500154,270,,,SUTURE LASSO CRESCENT,585,497.25,555.75,567.45,567.45,567.45,555.75
2500155,270,,,CATH 5CC 16F COUDE,98.5,83.72,93.58,95.54,95.54,95.54,93.58
2500156,270,,,SUTURE MERSILENE,218.5,185.72,207.58,211.94,211.94,211.94,207.58
2500157,270,,,DEBRISOFT PAD 4X4,35,29.75,33.25,33.95,33.95,33.95,33.25
2500158,270,,,CATH 5CC 18F,44.5,37.82,42.28,43.16,43.16,43.16,42.28
2500159,270,,,CATH 30CC 18F,34,28.9,32.3,32.98,32.98,32.98,32.3
2500160,270,,,URETHRAL BULKING SYSTEM,2932.5,2492.62,2785.88,2844.52,2844.52,2844.52,2785.88
2500161,270,,,UROLIFT 2 IMPLANT HANDLE KIT,2741.5,2330.27,2604.42,2659.26,2659.26,2659.26,2604.42
2500162,270,,,UROLIFT 2 IMPLANT CARTRIDGE,8772,7456.2,8333.4,8508.84,8508.84,8508.84,8333.4
2500163,270,,,DRAPE LAP CHOLE,85,72.25,80.75,82.45,82.45,82.45,80.75
2500164,270,,,CATH 5 CC 18F COUDE,177.5,150.87,168.62,172.18,172.18,172.18,168.62
2500165,270,,,SET EXT MICROBORE P,98,83.3,93.1,95.06,95.06,95.06,93.1
2500166,270,,,DRAPE LAP ABDOMINAL,85,72.25,80.75,82.45,82.45,82.45,80.75
2500167,270,,,BRIEF ADULT LG 48-58,35,29.75,33.25,33.95,33.95,33.95,33.25
2500168,270,,,SKIN SLEEVE MED,26,22.1,24.7,25.22,25.22,25.22,24.7
2500169,270,,,SKIN SLEEVE LG,26,22.1,24.7,25.22,25.22,25.22,24.7
2500170,270,,,SET IRRIG TUR Y,138,117.3,131.1,133.86,133.86,133.86,131.1
2500171,270,,,SKIN SLEEVE XL,28,23.8,26.6,27.16,27.16,27.16,26.6
2500172,270,,,LIMB HOLDER,11,9.35,10.45,10.67,10.67,10.67,10.45
2500173,270,,,SUCTION COAGULATOR 12F,76,64.6,72.2,73.72,73.72,73.72,72.2
2500174,272,,,KII SHIELDED BLADED CTB03,342.5,291.12,325.38,332.22,332.22,332.22,325.38
2500175,270,,,DISPOSABLE KIT CURVED SPEAR,499,424.15,474.05,484.03,484.03,484.03,474.05
2500176,270,,,SUTURE LASSO RIGHT CURVE,367.5,312.37,349.12,356.48,356.48,356.48,349.12
2500177,270,,,SUTURE LASSO LEFT CURVE,367.5,312.37,349.12,356.48,356.48,356.48,349.12
2500179,270,,,CERVICAL DILATOR,14,11.9,13.3,13.58,13.58,13.58,13.3
2500180,270,,,MASK BITRAC XL,54,45.9,51.3,52.38,52.38,52.38,51.3
2500181,270,,,KIT PERCUTANEOUS INSERTION,591,502.35,561.45,573.27,573.27,573.27,561.45
2500185,270,,,OSTOMY FLANGE CUT TO FIT  2 1/4,12,10.2,11.4,11.64,11.64,11.64,11.4
2500186,270,,,DRSG AQUACEL PRO FOAM 4X4,5.5,4.67,5.22,5.34,5.34,5.34,5.22
2500187,270,,,DRSG MEPILEX 4 X 4 L,129.5,110.75,123.02,125.62,125.62,125.62,123.02
2500188,270,,,DRSG OPTIFOAM 6 X 6 BORDER,45.5,38.67,43.22,44.14,44.14,44.14,43.22
2500189,270,,,DRSG OPTIFOAM 6 X 6,48.5,41.22,46.08,47.04,47.04,47.04,46.08
2500190,272,,,DRSG OPTIFOAM 4X12 BORDER,120,102,114,116.4,116.4,116.4,114
2500192,270,,,DRSG OPTIFOAM 4 X 4 AG,74,62.9,70.3,71.78,71.78,71.78,70.3
2500195,270,,,ELECTROSURGICAL PENCIL ACE,101,85.85,95.95,97.97,97.97,97.97,95.95
2500196,270,,,ELECTROSURGICAL PENCIL,101,85.85,95.95,97.97,97.97,97.97,95.95
2500197,270,,,ELECTRODE TIP ACE,83,70.55,78.85,80.51,80.51,80.51,78.85
2500198,270,,,EAR TUBES,25,21.25,23.75,24.25,24.25,24.25,23.75
2500201,270,,,ROTAR CUFF REPAIR SM,291,247.35,276.45,282.27,282.27,282.27,276.45
2500202,270,,,ROTAR CUFF REPAIR MED,291,247.35,276.45,282.27,282.27,282.27,276.45
2500203,270,,,ROTAR CUFF REPAIR LG,291,247.35,276.45,282.27,282.27,282.27,276.45
2500204,270,,,DRSG CHANGE KIT PICC/CVC,35,29.75,33.25,33.95,33.95,33.95,33.25
2500205,270,,,5.5 BARREL BUR,247.5,210.37,235.12,240.08,240.08,240.08,235.12
2500206,270,,,4.0 CURVED TOMCAT,247.5,210.37,235.12,240.08,240.08,240.08,235.12
2500207,270,,,KIT TRIMANO BEACH CHAIR PILLOW,375,318.75,356.25,363.75,363.75,363.75,356.25
2500208,270,,,DRAPE TRIMANO,90,76.5,85.5,87.3,87.3,87.3,85.5
2500209,270,,,BRIEF ADULT XL 58-64,42.5,36.12,40.38,41.22,41.22,41.22,40.38
2500210,270,,,SET ANESTH ANTI-SIP,64.5,54.82,61.28,62.56,62.56,62.56,61.28
2500212,270,,,AMBU BAG INFANT,275,233.75,261.25,266.75,266.75,266.75,261.25
2500213,270,,,MASK OXY ADULT,53.5,45.47,50.82,51.9,51.9,51.9,50.82
2500214,270,,,DEBRISOFT LOLLY,35,29.75,33.25,33.95,33.95,33.95,33.25
2500215,270,,,SHOULDER PACK,187.5,159.37,178.12,181.88,181.88,181.88,178.12
2500216,270,,,MD DRAPE,45,38.25,42.75,43.65,43.65,43.65,42.75
2500218,270,,,SUCTION DELEE 12 FR,73.5,62.47,69.82,71.3,71.3,71.3,69.82
2500219,270,,,SUCTION DELEE 10 FR,20,17,19,19.4,19.4,19.4,19
2500220,270,,,PACK ANGIO,565.5,480.67,537.22,548.54,548.54,548.54,537.22
2500221,270,,,KIT DISPOSABLE T3 AMZ,1247.5,1060.37,1185.12,1210.08,1210.08,1210.08,1185.12
2500299,270,,,BRIEF ADULT XXL 60-70,25,21.25,23.75,24.25,24.25,24.25,23.75
2500617,270,,,CATHETER CENTESIS VALVED,62,52.7,58.9,60.14,60.14,60.14,58.9
2500884,270,,,DRSG OPTICELL 4X5 AG,29,24.65,27.55,28.13,28.13,28.13,27.55
251701,450,51701,,CATH UREATHRA STRAIGHT,176.5,150.3,167.68,171.2,171.2,171.2,167.68
251703,450,51703,,CATHETER INSERTION COMPLEX,407.5,346.38,387.12,395.28,395.28,395.28,387.12
251705,450,51705,,CHANGE CYSTOSOMY TUBE SIMPLE,295,250.75,280.25,286.15,286.15,286.15,280.25
252911,310,81162,,BRCA 1 & 2 COMP ANALYSIS (BRCAssure),1932,1642.2,1835.4,1932,1874.04,1932,1835.4
2560011,270,,,AIRWAY I-GEL #1,38,32.3,36.1,36.86,36.86,36.86,36.1
2560012,270,,,AIRWAY I-GEL #2,46,39.1,43.7,44.62,44.62,44.62,43.7
2560013,270,,,AIRWAY I-GEL #3,30,25.5,28.5,29.1,29.1,29.1,28.5
2560014,270,,,AIRWAY I-GEL #4,30,25.5,28.5,29.1,29.1,29.1,28.5
2560016,270,,,AIRWAY ANESTHESIA BREATH/CIR,158,134.3,150.1,153.26,153.26,153.26,150.1
2560019,270,,,AIRWAY I GEL #5,30,25.5,28.5,29.1,29.1,29.1,28.5
2560021,270,,,KNEE SCORPION NEEDLE,496,421.6,471.2,481.12,481.12,481.12,471.2
2560022,270,,,MYOSURE REACH,1935,1644.75,1838.25,1876.95,1876.95,1876.95,1838.25
2560023,270,,,TUBING SET OUTFLOW AQUILEX,40,34,38,38.8,38.8,38.8,38
2560024,270,,,TUBING SET INFLOW AQUILEX,215,182.75,204.25,208.55,208.55,208.55,204.25
2560025,270,,,AMBU BAG,490,416.5,465.5,475.3,475.3,475.3,465.5
2560026,270,,,MYOSURE SEAL SET,21,17.85,19.95,20.37,20.37,20.37,19.95
2560031,270,,,ANKLE BRACE GEL,216.5,184.25,205.68,210,210,210,205.68
2560032,270,,,ANKLE WALKER LG,286,243.1,271.7,277.42,277.42,277.42,271.7
2560034,270,,,ANKLE WALKER SM,286,243.1,271.7,277.42,277.42,277.42,271.7
2560050,270,,,ASPIRATOR MECONIUM,97,82.45,92.15,94.09,94.09,94.09,92.15
2560054,270,,,ATTEND LINERS,35,29.75,33.25,33.95,33.95,33.95,33.25
2560055,270,,,ATTEND LINERS X 6,32.5,27.62,30.88,31.52,31.52,31.52,30.88
2560059,270,,,ATTENDS LARGE,35,29.75,33.25,33.95,33.95,33.95,33.25
2560061,270,,,ATTENDS MEDIUM X 6,35,29.75,33.25,33.95,33.95,33.95,33.25
2560062,270,,,BRIEF ADULT MEDIUM 32-42,36,30.6,34.2,34.92,34.92,34.92,34.2
2560069,270,,,TOP FILL PURPLE KANGAROO BAG,92,78.2,87.4,89.24,89.24,89.24,87.4
2560070,270,,,BAG BILE,170,144.5,161.5,164.9,164.9,164.9,161.5
2560071,270,,,BAG DRAINAGE 2000ML,158,134.3,150.1,153.26,153.26,153.26,150.1
2560076,270,,,BAG UROCATCHER,165.5,140.67,157.22,160.54,160.54,160.54,157.22
2560080,270,,,BAIR HUGGER BLANKET FULL BODY,241,204.85,228.95,233.77,233.77,233.77,228.95
2560089,270,,,BANDAGE 4 LAYER COMPRESSION,76.5,65.25,72.68,74.2,74.2,74.2,72.68
2560090,270,,,BANDAGE COMPRESSION SURE PRESS,176,149.6,167.2,170.72,170.72,170.72,167.2
2560097,270,,,BANDAGE ESMARK,194,164.9,184.3,188.18,188.18,188.18,184.3
2560111,270,,,BILI MASK,116.5,99.25,110.68,113,113,113,110.68
2560119,270,,,GENERATOR PLUG,102.5,87.12,97.38,99.42,99.42,99.42,97.38
2560124,270,,,CIRCUIT LOW FLOW DISPOSABLE,247,209.95,234.65,239.59,239.59,239.59,234.65
2560129,270,,,BIOSENORS,301.5,256.27,286.42,292.46,292.46,292.46,286.42
2560132,270,,,4.0 TOMCAT,247.5,210.37,235.12,240.08,240.08,240.08,235.12
2560134,270,,,BLADDER EVACUATOR,221.5,188.27,210.42,214.86,214.86,214.86,210.42
2560135,270,,,BOOT UNNA 4,207,175.95,196.65,200.79,200.79,200.79,196.65
2560136,270,,,BOOT WALKING LG,286,243.1,271.7,277.42,277.42,277.42,271.7
2560138,270,,,BOOT WALKING MED,286,243.1,271.7,277.42,277.42,277.42,271.7
2560139,270,,,BOOT WALKING SM,286,243.1,271.7,277.42,277.42,277.42,271.7
2560142,270,,,BREAST PUMP MEDELA,208.5,177.22,198.08,202.24,202.24,202.24,198.08
2560143,270,,,BREAST PURLAN,22.5,19.12,21.38,21.82,21.82,21.82,21.38
2560144,270,,,BREAST SHELLS MEDELA,41,34.85,38.95,39.77,39.77,39.77,38.95
2560146,270,,,BREAST SOFT FEEDER MEDELA,165.5,140.67,157.22,160.54,160.54,160.54,157.22
2560149,270,,,ATTENDS XL,35,29.75,33.25,33.95,33.95,33.95,33.25
2560151,270,,,CATHETER CHOLANGIOGRAM,75,63.75,71.25,72.75,72.75,72.75,71.25
2560152,270,,,CPM DEVICE DAILY CHARGE,97.5,82.87,92.62,94.58,94.58,94.58,92.62
2560155,270,,,CANNULA TWIST 8X9,307.5,261.37,292.12,298.28,298.28,298.28,292.12
2560156,270,,,CANNULA TWIST 6X7,307.5,261.37,292.12,298.28,298.28,298.28,292.12
2560161,270,,,CAPIO DEVICE OPEN ACCESS,1212.5,1030.62,1151.88,1176.12,1176.12,1176.12,1151.88
2560165,270,,,CAST ARM CHILD HEXCELITE,307.5,261.37,292.12,298.28,298.28,298.28,292.12
2560166,270,,,CAST ARM LONG HEXCELITE,577.5,490.87,548.62,560.18,560.18,560.18,548.62
2560168,270,,,CAST ARM SHORT HEXCELITE,405.5,344.67,385.22,393.34,393.34,393.34,385.22
2560169,700,,,CAST ARM SHORT PLASTER,210,178.5,199.5,203.7,203.7,203.7,199.5
2560170,700,,,CAST LEG CHILD HEXCELITE,404.5,343.82,384.28,392.36,392.36,392.36,384.28
2560171,700,,,CAST LEG LONG HEXCELITE,1113.5,946.47,1057.82,1080.1,1080.1,1080.1,1057.82
2560172,700,,,CAST LEG LONG PLASTER,296,251.6,281.2,287.12,287.12,287.12,281.2
2560173,270,,,CAST LEG SHORT HEXCELITE,675.5,574.17,641.72,655.24,655.24,655.24,641.72
2560175,270,,,SHORT LEG SPLINT SUPPLIES,300.5,255.42,285.48,291.48,291.48,291.48,285.48
2560177,270,,,CAST SHOE XS,29,24.65,27.55,28.13,28.13,28.13,27.55
2560187,270,,,CATHETER DUAL LUMEN HEMODIALYSIS,509.5,433.75,484.02,494.22,494.22,494.22,484.02
2560188,270,,,CATHETER HICKMAN 7FR DUAL LUMEN CV,986,838.1,936.7,956.42,956.42,956.42,936.7
2560203,270,,,CATHETER NERVE BLOCK KIT,718.5,610.72,682.58,696.94,696.94,696.94,682.58
2560205,270,,,CATHETER FOLEY TRAY,208.5,177.22,198.08,202.24,202.24,202.24,198.08
2560206,270,,,CATHETER FOLEY 5CC 16F,177.5,150.87,168.62,172.18,172.18,172.18,168.62
2560217,270,,,CATHETER FOLEY ANCHOR,23,19.55,21.85,22.31,22.31,22.31,21.85
2560220,270,,,CATH SUCTION 10FR,45.5,38.67,43.22,44.14,44.14,44.14,43.22
2560223,270,,,CATH THORACIC 10 FR,110,93.5,104.5,106.7,106.7,106.7,104.5
2560224,270,,,CATHETER UMBICIAL 3.5 FR,43,36.55,40.85,41.71,41.71,41.71,40.85
2560225,270,,,CATHETER URETHERAL POLYURETHANE,177.5,150.87,168.62,172.18,172.18,172.18,168.62
2560227,270,,,CATHETER URETHRAL TRAY,90.5,76.92,85.98,87.78,87.78,87.78,85.98
2560230,270,,,CATHETER SUPRAPUBIC INTRODUCER,1067.5,907.37,1014.12,1035.48,1035.48,1035.48,1014.12
2560233,270,,,CATHETER UMBICIAL 5 FR,177.5,150.87,168.62,172.18,172.18,172.18,168.62
2560238,270,,,CAUTERY PENCIL,146.5,124.52,139.18,142.1,142.1,142.1,139.18
2560243,270,,,CERVICAL COLLAR SM,58,49.3,55.1,56.26,56.26,56.26,55.1
2560244,270,,,CERVICAL COLLAR MED,234.5,199.32,222.78,227.46,227.46,227.46,222.78
2560245,270,,,CERVICAL COLLAR LG,234.5,199.32,222.78,227.46,227.46,227.46,222.78
2560246,270,,,CERVICAL COLLAR PHILADELPHIA LG,333.5,283.47,316.82,323.5,323.5,323.5,316.82
2560247,270,,,POWERPORT MRI IMPLANTABLE PORT,750,637.5,712.5,727.5,727.5,727.5,712.5
2560250,270,,,DRAPE SHOULDER PACK,70,59.5,66.5,67.9,67.9,67.9,66.5
2560252,270,,,CATHETER KUMAR,110,93.5,104.5,106.7,106.7,106.7,104.5
2560269,270,,,BLAKE DRAIN ROUND,156.54,133.59,148.71,151.84,151.84,151.84,148.71
2560300,270,,,DECUBITUS CARE DAILY,323.5,274.97,307.32,313.8,313.8,313.8,307.32
2560402,270,,,DRAIN CHEST VALVE,53,45.5,50.35,51.41,51.41,51.41,50.35
2560420,270,,,DRAPE U,116.5,99.25,110.68,113,113,113,110.68
2560422,270,,,DRAPE INCISE STERILE LARGE,136.5,116.25,129.68,132.4,132.4,132.4,129.68
2560424,270,,,DRAPE IOBAN 2,76,64.6,72.2,73.72,73.72,73.72,72.2
2560425,270,,,DRAPE STERILE 18X26,113.5,96.47,107.82,110.1,110.1,110.1,107.82
2560427,270,,,DRAPE HAND,90,76.5,85.5,87.3,87.3,87.3,85.5
2560428,270,,,DRAPE BEACH SHOULDER PACK,183.5,155.97,174.32,178,178,178,174.32
2560444,272,,,DRESSING AQUA GUARD 7X7,66,56.1,62.7,64.02,64.02,64.02,62.7
2560445,272,,,DRESSING AQUA GUARD 10X12,68,57.8,64.6,65.96,65.96,65.96,64.6
2560446,270,,,DRESSING CHANGE,176,149.6,167.2,170.72,170.72,170.72,167.2
2560452,272,,,DRESSING HYDRASORB,27,22.95,25.65,26.19,26.19,26.19,25.65
2560488,272,,,PACKING MEROCEL,167,141.95,158.65,161.99,161.99,161.99,158.65
2560493,270,A6550,,KCI GRANUFOAM SMALL DRESSING,146,124.1,138.7,141.62,141.62,141.62,138.7
2560495,270,,,CHLORAPREP 26ML,39.5,33.57,37.52,38.32,38.32,38.32,37.52
2560498,270,,,KCI INFOVAC CANISTER,165.5,140.67,157.22,160.54,160.54,160.54,157.22
2560499,270,,,DUAL FLEX SENSOR,258,219.3,245.1,250.26,250.26,250.26,245.1
2560500,270,A6550,,KCI GRANUFOAM MEDIUM DRESSING,167,141.95,158.65,161.99,161.99,161.99,158.65
2560501,270,A6550,,KCI GRANUFOAM BRIDGE DRESSING,139.5,118.57,132.52,135.32,135.32,135.32,132.52
2560502,270,A6550,,KCI GRANUFOAM WHITEFOAM SM,71,60.35,67.45,68.87,68.87,68.87,67.45
2560517,270,,,ELECTRODE NEEDLES,15.5,13.17,14.72,15.04,15.04,15.04,14.72
2560518,270,,,BAKARI POSTPARTUM BALLOON,1096,931.6,1041.2,1063.12,1063.12,1063.12,1041.2
2560520,270,,,ELECTRODE SPIRAL,136.5,116.25,129.68,132.4,132.4,132.4,129.68
2560527,270,,,KIT DRAINAGE SET W/ NEEDLE,15,12.75,14.25,14.55,14.55,14.55,14.25
2560529,270,,,ENDO STITCH,1383,1175.55,1313.85,1341.51,1341.51,1341.51,1313.85
2560531,270,,,KIT PUSHLOCK DISP 3.5MM,730,620.5,693.5,708.1,708.1,708.1,693.5
2560534,270,,,ENDO CLOSE,253.5,215.47,240.82,245.9,245.9,245.9,240.82
2560536,270,,,SUTURE TICRON 2-0,342.5,291.12,325.38,332.22,332.22,332.22,325.38
2560541,270,,,ENDO SHEARS,1416.5,1204.25,1345.68,1374,1374,1374,1345.68
2560548,270,,,SCREW CANNULATED 9X20,397.5,337.87,377.62,385.58,385.58,385.58,377.62
2560568,270,,,FINGERCOTS WITH HOOK,68,57.8,64.6,65.96,65.96,65.96,64.6
2560570,270,,,5.5 TOMCAT,247.5,210.37,235.12,240.08,240.08,240.08,235.12
2560578,270,,,GLIDEWIRE,852.5,724.62,809.88,826.92,826.92,826.92,809.88
